每月薪資所得, 配偶及受扶養親屬計0人, 配偶及受扶養親屬計1人, 配偶及受扶養親屬計2人, 配偶及受扶養親屬計3人, 配偶及受扶養親屬計4人, 配偶及受扶養親屬計5人, 配偶及受扶養親屬計6人, 配偶及受扶養親屬計7人, 配偶及受扶養親屬計8人, 配偶及受扶養親屬計9人, 配偶及受扶養親屬計10人, 配偶及受扶養親屬計11人
"230,501 ~ 231,000",26080,24610,23150,21680,20210,18750,17280,15810,14350,12880,11410,9950
"231,001 ~ 231,500",26180,24710,23250,21780,20310,18850,17380,15910,14450,12980,11510,10050
"231,501 ~ 232,000",26280,24810,23350,21880,20410,18950,17480,16010,14550,13080,11610,10150
"232,001 ~ 232,500",26380,24910,23450,21980,20510,19050,17580,16110,14650,13180,11710,10250
"232,501 ~ 233,000",26480,25010,23550,22080,20610,19150,17680,16210,14750,13280,11810,10350
"233,001 ~ 233,500",26580,25110,23650,22180,20710,19250,17780,16310,14850,13380,11910,10450
"233,501 ~ 234,000",26680,25210,23750,22280,20810,19350,17880,16410,14950,13480,12010,10550
"234,001 ~ 234,500",26780,25310,23850,22380,20910,19450,17980,16510,15050,13580,12110,10650
"234,501 ~ 235,000",26880,25410,23950,22480,21010,19550,18080,16610,15150,13680,12210,10750
"235,001 ~ 235,500",26980,25510,24050,22580,21110,19650,18180,16710,15250,13780,12310,10850
"235,501 ~ 236,000",27080,25610,24150,22680,21210,19750,18280,16810,15350,13880,12410,10950
"236,001 ~ 236,500",27180,25710,24250,22780,21310,19850,18380,16910,15450,13980,12510,11050
"236,501 ~ 237,000",27280,25810,24350,22880,21410,19950,18480,17010,15550,14080,12610,11150
"237,001 ~ 237,500",27380,25910,24450,22980,21510,20050,18580,17110,15650,14180,12710,11250
"237,501 ~ 238,000",27480,26010,24550,23080,21610,20150,18680,17210,15750,14280,12810,11350
"238,001 ~ 238,500",27580,26110,24650,23180,21710,20250,18780,17310,15850,14380,12910,11450
"238,501 ~ 239,000",27680,26210,24750,23280,21810,20350,18880,17410,15950,14480,13010,11550
"239,001 ~ 239,500",27780,26310,24850,23380,21910,20450,18980,17510,16050,14580,13110,11650
"239,501 ~ 240,000",27880,26410,24950,23480,22010,20550,19080,17610,16150,14680,13210,11750
"240,001 ~ 240,500",27980,26510,25050,23580,22110,20650,19180,17710,16250,14780,13310,11850
"240,501 ~ 241,000",28080,26610,25150,23680,22210,20750,19280,17810,16350,14880,13410,11950
"241,001 ~ 241,500",28180,26710,25250,23780,22310,20850,19380,17910,16450,14980,13510,12050
"241,501 ~ 242,000",28280,26810,25350,23880,22410,20950,19480,18010,16550,15080,13610,12150
"242,001 ~ 242,500",28380,26910,25450,23980,22510,21050,19580,18110,16650,15180,13710,12250
"242,501 ~ 243,000",28480,27010,25550,24080,22610,21150,19680,18210,16750,15280,13810,12350
"243,001 ~ 243,500",28580,27110,25650,24180,22710,21250,19780,18310,16850,15380,13910,12450
"243,501 ~ 244,000",28680,27210,25750,24280,22810,21350,19880,18410,16950,15480,14010,12550
"244,001 ~ 244,500",28780,27310,25850,24380,22910,21450,19980,18510,17050,15580,14110,12650
"244,501 ~ 245,000",28880,27410,25950,24480,23010,21550,20080,18610,17150,15680,14210,12750
"245,001 ~ 245,500",28980,27510,26050,24580,23110,21650,20180,18710,17250,15780,14310,12850
"245,501 ~ 246,000",29080,27610,26150,24680,23210,21750,20280,18810,17350,15880,14410,12950
"246,001 ~ 246,500",29210,27710,26250,24780,23310,21850,20380,18910,17450,15980,14510,13050
"246,501 ~ 247,000",29360,27810,26350,24880,23410,21950,20480,19010,17550,16080,14610,13150
"247,001 ~ 247,500",29510,27910,26450,24980,23510,22050,20580,19110,17650,16180,14710,13250
"247,501 ~ 248,000",29660,28010,26550,25080,23610,22150,20680,19210,17750,16280,14810,13350
"248,001 ~ 248,500",29810,28110,26650,25180,23710,22250,20780,19310,17850,16380,14910,13450
"248,501 ~ 249,000",29960,28210,26750,25280,23810,22350,20880,19410,17950,16480,15010,13550
"249,001 ~ 249,500",30110,28310,26850,25380,23910,22450,20980,19510,18050,16580,15110,13650
"249,501 ~ 250,000",30260,28410,26950,25480,24010,22550,21080,19610,18150,16680,15210,13750
"250,001 ~ 250,500",30410,28510,27050,25580,24110,22650,21180,19710,18250,16780,15310,13850
"250,501 ~ 251,000",30560,28610,27150,25680,24210,22750,21280,19810,18350,16880,15410,13950
"251,001 ~ 251,500",30710,28710,27250,25780,24310,22850,21380,19910,18450,16980,15510,14050
"251,501 ~ 252,000",30860,28810,27350,25880,24410,22950,21480,20010,18550,17080,15610,14150
"252,001 ~ 252,500",31010,28910,27450,25980,24510,23050,21580,20110,18650,17180,15710,14250
"252,501 ~ 253,000",31160,29010,27550,26080,24610,23150,21680,20210,18750,17280,15810,14350
"253,001 ~ 253,500",31310,29110,27650,26180,24710,23250,21780,20310,18850,17380,15910,14450
"253,501 ~ 254,000",31460,29260,27750,26280,24810,23350,21880,20410,18950,17480,16010,14550
"254,001 ~ 254,500",31610,29410,27850,26380,24910,23450,21980,20510,19050,17580,16110,14650
"254,501 ~ 255,000",31760,29560,27950,26480,25010,23550,22080,20610,19150,17680,16210,14750
"255,001 ~ 255,500",31910,29710,28050,26580,25110,23650,22180,20710,19250,17780,16310,14850
"255,501 ~ 256,000",32060,29860,28150,26680,25210,23750,22280,20810,19350,17880,16410,14950
"256,001 ~ 256,500",32210,30010,28250,26780,25310,23850,22380,20910,19450,17980,16510,15050
"256,501 ~ 257,000",32360,30160,28350,26880,25410,23950,22480,21010,19550,18080,16610,15150
"257,001 ~ 257,500",32510,30310,28450,26980,25510,24050,22580,21110,19650,18180,16710,15250
"257,501 ~ 258,000",32660,30460,28550,27080,25610,24150,22680,21210,19750,18280,16810,15350
"258,001 ~ 258,500",32810,30610,28650,27180,25710,24250,22780,21310,19850,18380,16910,15450
"258,501 ~ 259,000",32960,30760,28750,27280,25810,24350,22880,21410,19950,18480,17010,15550
"259,001 ~ 259,500",33110,30910,28850,27380,25910,24450,22980,21510,20050,18580,17110,15650
"259,501 ~ 260,000",33260,31060,28950,27480,26010,24550,23080,21610,20150,18680,17210,15750
"260,001 ~ 260,500",33410,31210,29050,27580,26110,24650,23180,21710,20250,18780,17310,15850
"260,501 ~ 261,000",33560,31360,29160,27680,26210,24750,23280,21810,20350,18880,17410,15950
"261,001 ~ 261,500",33710,31510,29310,27780,26310,24850,23380,21910,20450,18980,17510,16050
"261,501 ~ 262,000",33860,31660,29460,27880,26410,24950,23480,22010,20550,19080,17610,16150
"262,001 ~ 262,500",34010,31810,29610,27980,26510,25050,23580,22110,20650,19180,17710,16250
"262,501 ~ 263,000",34160,31960,29760,28080,26610,25150,23680,22210,20750,19280,17810,16350
"263,001 ~ 263,500",34310,32110,29910,28180,26710,25250,23780,22310,20850,19380,17910,16450
"263,501 ~ 264,000",34460,32260,30060,28280,26810,25350,23880,22410,20950,19480,18010,16550
"264,001 ~ 264,500",34610,32410,30210,28380,26910,25450,23980,22510,21050,19580,18110,16650
"264,501 ~ 265,000",34760,32560,30360,28480,27010,25550,24080,22610,21150,19680,18210,16750
"265,001 ~ 265,500",34910,32710,30510,28580,27110,25650,24180,22710,21250,19780,18310,16850
"265,501 ~ 266,000",35060,32860,30660,28680,27210,25750,24280,22810,21350,19880,18410,16950
"266,001 ~ 266,500",35210,33010,30810,28780,27310,25850,24380,22910,21450,19980,18510,17050
"266,501 ~ 267,000",35360,33160,30960,28880,27410,25950,24480,23010,21550,20080,18610,17150
"267,001 ~ 267,500",35510,33310,31110,28980,27510,26050,24580,23110,21650,20180,18710,17250
"267,501 ~ 268,000",35660,33460,31260,29080,27610,26150,24680,23210,21750,20280,18810,17350
"268,001 ~ 268,500",35810,33610,31410,29210,27710,26250,24780,23310,21850,20380,18910,17450
"268,501 ~ 269,000",35960,33760,31560,29360,27810,26350,24880,23410,21950,20480,19010,17550
"269,001 ~ 269,500",36110,33910,31710,29510,27910,26450,24980,23510,22050,20580,19110,17650
"269,501 ~ 270,000",36260,34060,31860,29660,28010,26550,25080,23610,22150,20680,19210,17750
"270,001 ~ 270,500",36410,34210,32010,29810,28110,26650,25180,23710,22250,20780,19310,17850
"270,501 ~ 271,000",36560,34360,32160,29960,28210,26750,25280,23810,22350,20880,19410,17950
"271,001 ~ 271,500",36710,34510,32310,30110,28310,26850,25380,23910,22450,20980,19510,18050
"271,501 ~ 272,000",36860,34660,32460,30260,28410,26950,25480,24010,22550,21080,19610,18150
"272,001 ~ 272,500",37010,34810,32610,30410,28510,27050,25580,24110,22650,21180,19710,18250
"272,501 ~ 273,000",37160,34960,32760,30560,28610,27150,25680,24210,22750,21280,19810,18350
"273,001 ~ 273,500",37310,35110,32910,30710,28710,27250,25780,24310,22850,21380,19910,18450
"273,501 ~ 274,000",37460,35260,33060,30860,28810,27350,25880,24410,22950,21480,20010,18550
"274,001 ~ 274,500",37610,35410,33210,31010,28910,27450,25980,24510,23050,21580,20110,18650
"274,501 ~ 275,000",37760,35560,33360,31160,29010,27550,26080,24610,23150,21680,20210,18750
"275,001 ~ 275,500",37910,35710,33510,31310,29110,27650,26180,24710,23250,21780,20310,18850
"275,501 ~ 276,000",38060,35860,33660,31460,29260,27750,26280,24810,23350,21880,20410,18950
"276,001 ~ 276,500",38210,36010,33810,31610,29410,27850,26380,24910,23450,21980,20510,19050
"276,501 ~ 277,000",38360,36160,33960,31760,29560,27950,26480,25010,23550,22080,20610,19150
"277,001 ~ 277,500",38510,36310,34110,31910,29710,28050,26580,25110,23650,22180,20710,19250
"277,501 ~ 278,000",38660,36460,34260,32060,29860,28150,26680,25210,23750,22280,20810,19350
"278,001 ~ 278,500",38810,36610,34410,32210,30010,28250,26780,25310,23850,22380,20910,19450
"278,501 ~ 279,000",38960,36760,34560,32360,30160,28350,26880,25410,23950,22480,21010,19550
"279,001 ~ 279,500",39110,36910,34710,32510,30310,28450,26980,25510,24050,22580,21110,19650
"279,501 ~ 280,000",39260,37060,34860,32660,30460,28550,27080,25610,24150,22680,21210,19750
"280,001 ~ 280,500",39410,37210,35010,32810,30610,28650,27180,25710,24250,22780,21310,19850
"280,501 ~ 281,000",39560,37360,35160,32960,30760,28750,27280,25810,24350,22880,21410,19950
"281,001 ~ 281,500",39710,37510,35310,33110,30910,28850,27380,25910,24450,22980,21510,20050
"281,501 ~ 282,000",39860,37660,35460,33260,31060,28950,27480,26010,24550,23080,21610,20150
"282,001 ~ 282,500",40010,37810,35610,33410,31210,29050,27580,26110,24650,23180,21710,20250
"282,501 ~ 283,000",40160,37960,35760,33560,31360,29160,27680,26210,24750,23280,21810,20350
"283,001 ~ 283,500",40310,38110,35910,33710,31510,29310,27780,26310,24850,23380,21910,20450
"283,501 ~ 284,000",40460,38260,36060,33860,31660,29460,27880,26410,24950,23480,22010,20550
"284,001 ~ 284,500",40610,38410,36210,34010,31810,29610,27980,26510,25050,23580,22110,20650
"284,501 ~ 285,000",40760,38560,36360,34160,31960,29760,28080,26610,25150,23680,22210,20750
"285,001 ~ 285,500",40910,38710,36510,34310,32110,29910,28180,26710,25250,23780,22310,20850
"285,501 ~ 286,000",41060,38860,36660,34460,32260,30060,28280,26810,25350,23880,22410,20950
"286,001 ~ 286,500",41210,39010,36810,34610,32410,30210,28380,26910,25450,23980,22510,21050
"286,501 ~ 287,000",41360,39160,36960,34760,32560,30360,28480,27010,25550,24080,22610,21150
"287,001 ~ 287,500",41510,39310,37110,34910,32710,30510,28580,27110,25650,24180,22710,21250
"287,501 ~ 288,000",41660,39460,37260,35060,32860,30660,28680,27210,25750,24280,22810,21350
"288,001 ~ 288,500",41810,39610,37410,35210,33010,30810,28780,27310,25850,24380,22910,21450
"288,501 ~ 289,000",41960,39760,37560,35360,33160,30960,28880,27410,25950,24480,23010,21550
"289,001 ~ 289,500",42110,39910,37710,35510,33310,31110,28980,27510,26050,24580,23110,21650
"289,501 ~ 290,000",42260,40060,37860,35660,33460,31260,29080,27610,26150,24680,23210,21750
"290,001 ~ 290,500",42410,40210,38010,35810,33610,31410,29210,27710,26250,24780,23310,21850
"290,501 ~ 291,000",42560,40360,38160,35960,33760,31560,29360,27810,26350,24880,23410,21950
"291,001 ~ 291,500",42710,40510,38310,36110,33910,31710,29510,27910,26450,24980,23510,22050
"291,501 ~ 292,000",42860,40660,38460,36260,34060,31860,29660,28010,26550,25080,23610,22150
"292,001 ~ 292,500",43010,40810,38610,36410,34210,32010,29810,28110,26650,25180,23710,22250
"292,501 ~ 293,000",43160,40960,38760,36560,34360,32160,29960,28210,26750,25280,23810,22350
"293,001 ~ 293,500",43310,41110,38910,36710,34510,32310,30110,28310,26850,25380,23910,22450
"293,501 ~ 294,000",43460,41260,39060,36860,34660,32460,30260,28410,26950,25480,24010,22550
"294,001 ~ 294,500",43610,41410,39210,37010,34810,32610,30410,28510,27050,25580,24110,22650
"294,501 ~ 295,000",43760,41560,39360,37160,34960,32760,30560,28610,27150,25680,24210,22750
"295,001 ~ 295,500",43910,41710,39510,37310,35110,32910,30710,28710,27250,25780,24310,22850
"295,501 ~ 296,000",44060,41860,39660,37460,35260,33060,30860,28810,27350,25880,24410,22950
"296,001 ~ 296,500",44210,42010,39810,37610,35410,33210,31010,28910,27450,25980,24510,23050
"296,501 ~ 297,000",44360,42160,39960,37760,35560,33360,31160,29010,27550,26080,24610,23150
"297,001 ~ 297,500",44510,42310,40110,37910,35710,33510,31310,29110,27650,26180,24710,23250
"297,501 ~ 298,000",44660,42460,40260,38060,35860,33660,31460,29260,27750,26280,24810,23350
"298,001 ~ 298,500",44810,42610,40410,38210,36010,33810,31610,29410,27850,26380,24910,23450
"298,501 ~ 299,000",44960,42760,40560,38360,36160,33960,31760,29560,27950,26480,25010,23550
"299,001 ~ 299,500",45110,42910,40710,38510,36310,34110,31910,29710,28050,26580,25110,23650
"299,501 ~ 300,000",45260,43060,40860,38660,36460,34260,32060,29860,28150,26680,25210,23750
"300,001 ~ 300,500",45410,43210,41010,38810,36610,34410,32210,30010,28250,26780,25310,23850
"300,501 ~ 301,000",45560,43360,41160,38960,36760,34560,32360,30160,28350,26880,25410,23950
"301,001 ~ 301,500",45710,43510,41310,39110,36910,34710,32510,30310,28450,26980,25510,24050
"301,501 ~ 302,000",45860,43660,41460,39260,37060,34860,32660,30460,28550,27080,25610,24150
"302,001 ~ 302,500",46010,43810,41610,39410,37210,35010,32810,30610,28650,27180,25710,24250
"302,501 ~ 303,000",46160,43960,41760,39560,37360,35160,32960,30760,28750,27280,25810,24350
"303,001 ~ 303,500",46310,44110,41910,39710,37510,35310,33110,30910,28850,27380,25910,24450
"303,501 ~ 304,000",46460,44260,42060,39860,37660,35460,33260,31060,28950,27480,26010,24550
"304,001 ~ 304,500",46610,44410,42210,40010,37810,35610,33410,31210,29050,27580,26110,24650
"304,501 ~ 305,000",46760,44560,42360,40160,37960,35760,33560,31360,29160,27680,26210,24750
"305,001 ~ 305,500",46910,44710,42510,40310,38110,35910,33710,31510,29310,27780,26310,24850
"305,501 ~ 306,000",47060,44860,42660,40460,38260,36060,33860,31660,29460,27880,26410,24950
"306,001 ~ 306,500",47210,45010,42810,40610,38410,36210,34010,31810,29610,27980,26510,25050
"306,501 ~ 307,000",47360,45160,42960,40760,38560,36360,34160,31960,29760,28080,26610,25150
"307,001 ~ 307,500",47510,45310,43110,40910,38710,36510,34310,32110,29910,28180,26710,25250
"307,501 ~ 308,000",47660,45460,43260,41060,38860,36660,34460,32260,30060,28280,26810,25350
"308,001 ~ 308,500",47810,45610,43410,41210,39010,36810,34610,32410,30210,28380,26910,25450
"308,501 ~ 309,000",47960,45760,43560,41360,39160,36960,34760,32560,30360,28480,27010,25550
"309,001 ~ 309,500",48110,45910,43710,41510,39310,37110,34910,32710,30510,28580,27110,25650
"309,501 ~ 310,000",48260,46060,43860,41660,39460,37260,35060,32860,30660,28680,27210,25750
"310,001 ~ 310,500",48410,46210,44010,41810,39610,37410,35210,33010,30810,28780,27310,25850
"310,501 ~ 311,000",48560,46360,44160,41960,39760,37560,35360,33160,30960,28880,27410,25950
"311,001 ~ 311,500",48710,46510,44310,42110,39910,37710,35510,33310,31110,28980,27510,26050
"311,501 ~ 312,000",48860,46660,44460,42260,40060,37860,35660,33460,31260,29080,27610,26150
"312,001 ~ 312,500",49010,46810,44610,42410,40210,38010,35810,33610,31410,29210,27710,26250
"312,501 ~ 313,000",49160,46960,44760,42560,40360,38160,35960,33760,31560,29360,27810,26350
"313,001 ~ 313,500",49310,47110,44910,42710,40510,38310,36110,33910,31710,29510,27910,26450
"313,501 ~ 314,000",49460,47260,45060,42860,40660,38460,36260,34060,31860,29660,28010,26550
"314,001 ~ 314,500",49610,47410,45210,43010,40810,38610,36410,34210,32010,29810,28110,26650
"314,501 ~ 315,000",49760,47560,45360,43160,40960,38760,36560,34360,32160,29960,28210,26750
"315,001 ~ 315,500",49910,47710,45510,43310,41110,38910,36710,34510,32310,30110,28310,26850
"315,501 ~ 316,000",50060,47860,45660,43460,41260,39060,36860,34660,32460,30260,28410,26950
"316,001 ~ 316,500",50210,48010,45810,43610,41410,39210,37010,34810,32610,30410,28510,27050
"316,501 ~ 317,000",50360,48160,45960,43760,41560,39360,37160,34960,32760,30560,28610,27150
"317,001 ~ 317,500",50510,48310,46110,43910,41710,39510,37310,35110,32910,30710,28710,27250
"317,501 ~ 318,000",50660,48460,46260,44060,41860,39660,37460,35260,33060,30860,28810,27350
"318,001 ~ 318,500",50810,48610,46410,44210,42010,39810,37610,35410,33210,31010,28910,27450
"318,501 ~ 319,000",50960,48760,46560,44360,42160,39960,37760,35560,33360,31160,29010,27550
"319,001 ~ 319,500",51110,48910,46710,44510,42310,40110,37910,35710,33510,31310,29110,27650
"319,501 ~ 320,000",51260,49060,46860,44660,42460,40260,38060,35860,33660,31460,29260,27750
"320,001 ~ 320,500",51410,49210,47010,44810,42610,40410,38210,36010,33810,31610,29410,27850
"320,501 ~ 321,000",51560,49360,47160,44960,42760,40560,38360,36160,33960,31760,29560,27950
"321,001 ~ 321,500",51710,49510,47310,45110,42910,40710,38510,36310,34110,31910,29710,28050
"321,501 ~ 322,000",51860,49660,47460,45260,43060,40860,38660,36460,34260,32060,29860,28150
"322,001 ~ 322,500",52010,49810,47610,45410,43210,41010,38810,36610,34410,32210,30010,28250
"322,501 ~ 323,000",52160,49960,47760,45560,43360,41160,38960,36760,34560,32360,30160,28350
"323,001 ~ 323,500",52310,50110,47910,45710,43510,41310,39110,36910,34710,32510,30310,28450
"323,501 ~ 324,000",52460,50260,48060,45860,43660,41460,39260,37060,34860,32660,30460,28550
"324,001 ~ 324,500",52610,50410,48210,46010,43810,41610,39410,37210,35010,32810,30610,28650
"324,501 ~ 325,000",52760,50560,48360,46160,43960,41760,39560,37360,35160,32960,30760,28750
"325,001 ~ 325,500",52910,50710,48510,46310,44110,41910,39710,37510,35310,33110,30910,28850
"325,501 ~ 326,000",53060,50860,48660,46460,44260,42060,39860,37660,35460,33260,31060,28950
"326,001 ~ 326,500",53210,51010,48810,46610,44410,42210,40010,37810,35610,33410,31210,29050
"326,501 ~ 327,000",53360,51160,48960,46760,44560,42360,40160,37960,35760,33560,31360,29160
"327,001 ~ 327,500",53510,51310,49110,46910,44710,42510,40310,38110,35910,33710,31510,29310
"327,501 ~ 328,000",53660,51460,49260,47060,44860,42660,40460,38260,36060,33860,31660,29460
"328,001 ~ 328,500",53810,51610,49410,47210,45010,42810,40610,38410,36210,34010,31810,29610
"328,501 ~ 329,000",53960,51760,49560,47360,45160,42960,40760,38560,36360,34160,31960,29760
"329,001 ~ 329,500",54110,51910,49710,47510,45310,43110,40910,38710,36510,34310,32110,29910
"329,501 ~ 330,000",54260,52060,49860,47660,45460,43260,41060,38860,36660,34460,32260,30060
"330,001 ~ 330,500",54410,52210,50010,47810,45610,43410,41210,39010,36810,34610,32410,30210
"330,501 ~ 331,000",54560,52360,50160,47960,45760,43560,41360,39160,36960,34760,32560,30360
"331,001 ~ 331,500",54710,52510,50310,48110,45910,43710,41510,39310,37110,34910,32710,30510
"331,501 ~ 332,000",54860,52660,50460,48260,46060,43860,41660,39460,37260,35060,32860,30660
"332,001 ~ 332,500",55010,52810,50610,48410,46210,44010,41810,39610,37410,35210,33010,30810
"332,501 ~ 333,000",55160,52960,50760,48560,46360,44160,41960,39760,37560,35360,33160,30960
"333,001 ~ 333,500",55310,53110,50910,48710,46510,44310,42110,39910,37710,35510,33310,31110
"333,501 ~ 334,000",55460,53260,51060,48860,46660,44460,42260,40060,37860,35660,33460,31260
"334,001 ~ 334,500",55610,53410,51210,49010,46810,44610,42410,40210,38010,35810,33610,31410
"334,501 ~ 335,000",55760,53560,51360,49160,46960,44760,42560,40360,38160,35960,33760,31560
"335,001 ~ 335,500",55910,53710,51510,49310,47110,44910,42710,40510,38310,36110,33910,31710
"335,501 ~ 336,000",56060,53860,51660,49460,47260,45060,42860,40660,38460,36260,34060,31860
"336,001 ~ 336,500",56210,54010,51810,49610,47410,45210,43010,40810,38610,36410,34210,32010
"336,501 ~ 337,000",56360,54160,51960,49760,47560,45360,43160,40960,38760,36560,34360,32160
"337,001 ~ 337,500",56510,54310,52110,49910,47710,45510,43310,41110,38910,36710,34510,32310
"337,501 ~ 338,000",56660,54460,52260,50060,47860,45660,43460,41260,39060,36860,34660,32460
"338,001 ~ 338,500",56810,54610,52410,50210,48010,45810,43610,41410,39210,37010,34810,32610
"338,501 ~ 339,000",56960,54760,52560,50360,48160,45960,43760,41560,39360,37160,34960,32760
"339,001 ~ 339,500",57110,54910,52710,50510,48310,46110,43910,41710,39510,37310,35110,32910
"339,501 ~ 340,000",57260,55060,52860,50660,48460,46260,44060,41860,39660,37460,35260,33060
"340,001 ~ 340,500",57410,55210,53010,50810,48610,46410,44210,42010,39810,37610,35410,33210
"340,501 ~ 341,000",57560,55360,53160,50960,48760,46560,44360,42160,39960,37760,35560,33360
"341,001 ~ 341,500",57710,55510,53310,51110,48910,46710,44510,42310,40110,37910,35710,33510
"341,501 ~ 342,000",57860,55660,53460,51260,49060,46860,44660,42460,40260,38060,35860,33660
"342,001 ~ 342,500",58010,55810,53610,51410,49210,47010,44810,42610,40410,38210,36010,33810
"342,501 ~ 343,000",58160,55960,53760,51560,49360,47160,44960,42760,40560,38360,36160,33960
"343,001 ~ 343,500",58310,56110,53910,51710,49510,47310,45110,42910,40710,38510,36310,34110
"343,501 ~ 344,000",58460,56260,54060,51860,49660,47460,45260,43060,40860,38660,36460,34260
"344,001 ~ 344,500",58610,56410,54210,52010,49810,47610,45410,43210,41010,38810,36610,34410
"344,501 ~ 345,000",58760,56560,54360,52160,49960,47760,45560,43360,41160,38960,36760,34560
"345,001 ~ 345,500",58910,56710,54510,52310,50110,47910,45710,43510,41310,39110,36910,34710
"345,501 ~ 346,000",59060,56860,54660,52460,50260,48060,45860,43660,41460,39260,37060,34860
"346,001 ~ 346,500",59210,57010,54810,52610,50410,48210,46010,43810,41610,39410,37210,35010
"346,501 ~ 347,000",59360,57160,54960,52760,50560,48360,46160,43960,41760,39560,37360,35160
"347,001 ~ 347,500",59510,57310,55110,52910,50710,48510,46310,44110,41910,39710,37510,35310
"347,501 ~ 348,000",59660,57460,55260,53060,50860,48660,46460,44260,42060,39860,37660,35460
"348,001 ~ 348,500",59810,57610,55410,53210,51010,48810,46610,44410,42210,40010,37810,35610
"348,501 ~ 349,000",59960,57760,55560,53360,51160,48960,46760,44560,42360,40160,37960,35760
"349,001 ~ 349,500",60110,57910,55710,53510,51310,49110,46910,44710,42510,40310,38110,35910
"349,501 ~ 350,000",60260,58060,55860,53660,51460,49260,47060,44860,42660,40460,38260,36060
"350,001 ~ 350,500",60410,58210,56010,53810,51610,49410,47210,45010,42810,40610,38410,36210
"350,501 ~ 351,000",60560,58360,56160,53960,51760,49560,47360,45160,42960,40760,38560,36360
"351,001 ~ 351,500",60710,58510,56310,54110,51910,49710,47510,45310,43110,40910,38710,36510
"351,501 ~ 352,000",60860,58660,56460,54260,52060,49860,47660,45460,43260,41060,38860,36660
"352,001 ~ 352,500",61010,58810,56610,54410,52210,50010,47810,45610,43410,41210,39010,36810
"352,501 ~ 353,000",61160,58960,56760,54560,52360,50160,47960,45760,43560,41360,39160,36960
"353,001 ~ 353,500",61310,59110,56910,54710,52510,50310,48110,45910,43710,41510,39310,37110
"353,501 ~ 354,000",61460,59260,57060,54860,52660,50460,48260,46060,43860,41660,39460,37260
"354,001 ~ 354,500",61610,59410,57210,55010,52810,50610,48410,46210,44010,41810,39610,37410
"354,501 ~ 355,000",61760,59560,57360,55160,52960,50760,48560,46360,44160,41960,39760,37560
"355,001 ~ 355,500",61910,59710,57510,55310,53110,50910,48710,46510,44310,42110,39910,37710
"355,501 ~ 356,000",62060,59860,57660,55460,53260,51060,48860,46660,44460,42260,40060,37860
"356,001 ~ 356,500",62210,60010,57810,55610,53410,51210,49010,46810,44610,42410,40210,38010
"356,501 ~ 357,000",62360,60160,57960,55760,53560,51360,49160,46960,44760,42560,40360,38160
"357,001 ~ 357,500",62510,60310,58110,55910,53710,51510,49310,47110,44910,42710,40510,38310
"357,501 ~ 358,000",62660,60460,58260,56060,53860,51660,49460,47260,45060,42860,40660,38460
"358,001 ~ 358,500",62810,60610,58410,56210,54010,51810,49610,47410,45210,43010,40810,38610
"358,501 ~ 359,000",62960,60760,58560,56360,54160,51960,49760,47560,45360,43160,40960,38760
"359,001 ~ 359,500",63110,60910,58710,56510,54310,52110,49910,47710,45510,43310,41110,38910
"359,501 ~ 360,000",63260,61060,58860,56660,54460,52260,50060,47860,45660,43460,41260,39060
"360,001 ~ 360,500",63410,61210,59010,56810,54610,52410,50210,48010,45810,43610,41410,39210
"360,501 ~ 361,000",63560,61360,59160,56960,54760,52560,50360,48160,45960,43760,41560,39360
"361,001 ~ 361,500",63710,61510,59310,57110,54910,52710,50510,48310,46110,43910,41710,39510
"361,501 ~ 362,000",63860,61660,59460,57260,55060,52860,50660,48460,46260,44060,41860,39660
"362,001 ~ 362,500",64010,61810,59610,57410,55210,53010,50810,48610,46410,44210,42010,39810
"362,501 ~ 363,000",64160,61960,59760,57560,55360,53160,50960,48760,46560,44360,42160,39960
"363,001 ~ 363,500",64310,62110,59910,57710,55510,53310,51110,48910,46710,44510,42310,40110
"363,501 ~ 364,000",64460,62260,60060,57860,55660,53460,51260,49060,46860,44660,42460,40260
"364,001 ~ 364,500",64610,62410,60210,58010,55810,53610,51410,49210,47010,44810,42610,40410
"364,501 ~ 365,000",64760,62560,60360,58160,55960,53760,51560,49360,47160,44960,42760,40560
"365,001 ~ 365,500",64910,62710,60510,58310,56110,53910,51710,49510,47310,45110,42910,40710
"365,501 ~ 366,000",65060,62860,60660,58460,56260,54060,51860,49660,47460,45260,43060,40860
"366,001 ~ 366,500",65210,63010,60810,58610,56410,54210,52010,49810,47610,45410,43210,41010
"366,501 ~ 367,000",65360,63160,60960,58760,56560,54360,52160,49960,47760,45560,43360,41160
"367,001 ~ 367,500",65510,63310,61110,58910,56710,54510,52310,50110,47910,45710,43510,41310
"367,501 ~ 368,000",65660,63460,61260,59060,56860,54660,52460,50260,48060,45860,43660,41460
"368,001 ~ 368,500",65810,63610,61410,59210,57010,54810,52610,50410,48210,46010,43810,41610
"368,501 ~ 369,000",65960,63760,61560,59360,57160,54960,52760,50560,48360,46160,43960,41760
"369,001 ~ 369,500",66110,63910,61710,59510,57310,55110,52910,50710,48510,46310,44110,41910
"369,501 ~ 370,000",66260,64060,61860,59660,57460,55260,53060,50860,48660,46460,44260,42060
"370,001 ~ 370,500",66410,64210,62010,59810,57610,55410,53210,51010,48810,46610,44410,42210
"370,501 ~ 371,000",66560,64360,62160,59960,57760,55560,53360,51160,48960,46760,44560,42360
