項目編號,個人資料檔案名稱,保有依據,特定目的,個人資料類別,保有單位
80,"同仁及眷屬勞工保險加保、退保申請相關資料
","1.勞工保險條例
 2.勞工保險條例施行細則",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三八 職業、Ｃ○八一收入、所得、資產與投資、Ｃ○八八保險細節,人事室
81,"中央公教人員急難貸款申請表相關資料
","中央公教人員急難貸款實施要點
",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三八職業、Ｃ○八一 收入、所得、資產與投資、Ｃ○八四貸款、Ｃ○九三財務交易、Ｃ一一一健康紀錄,人事室
82,"文康活動相關資料
","中央各機關學校員工文康活動實施要點
",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○三五休閒活動及興趣,人事室
83,"公務人員動態登記書
","1.公務人員任用法第4條
2.政風機構人員設置條例
","一二八廉政行政
","Ｃ○○一辨識個人者,Ｃ○○三政府資料中之辨識者,Ｃ○二一家庭情形,Ｃ○二二婚姻之歷史,Ｃ○三一住家及設施
",政風室
84,財政部臺北國稅局電話紀錄表,"1.行政程序法第170條及第171條
2.政風機構人員設置條例施行細則第6條及第9條","一一三陳情、請願、檢舉案件處理
","Ｃ○○一辨識個人者,Ｃ○○二辨識財務者,Ｃ○○三政府資料中之辨識者,Ｃ○二一家庭情形,Ｃ○二二婚姻之歷史,Ｃ○二三家庭其他成員之細節,Ｃ○二四,Ｃ○三一住家及設施,Ｃ○三二財產",政風室
85,檢舉書,"1.行政程序法第170條及第171條
2.政風機構人員設置條例施行細則第6條及第9條","一一三陳情、請願、檢舉案件處理
","Ｃ○○一辨識個人者,Ｃ○○二辨識財務者,Ｃ○○三政府資料中之辨識者,Ｃ○二一家庭情形,Ｃ○二二婚姻之歷史,Ｃ○二三家庭其他成員之細節,Ｃ○二四其他社會關係,Ｃ○三一住家及設施,Ｃ○三二財產
",政風室
86,公職人員財產申報表,公職人員財產申報法第4條、第11條及第14條,０一四公職人員財產申報、利益衝突迴避及政治獻金業務,Ｃ○○一辨識個人者、Ｃ○一一個人描述、Ｃ○二一家庭情形、Ｃ○二三家庭其他成員之細節、Ｃ○三一住家及設施、Ｃ○三二財產、Ｃ○三八職業、Ｃ○八一收入、所得、資產與投資、Ｃ○八四貸款、Ｃ○八八保險,政風室
87,公職人員利益衝突迴避案件利害關係人申請書,"1.公務員服務法第17條
2.公職人員利益衝突迴避法第7條、第8條、第9條、第10條及第14",０一四公職人員財產申報、利益衝突迴避及政治獻金業務,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○三二財產、Ｃ○三八職業、Ｃ○六一現行之受僱情形、Ｃ○六二僱用經過、Ｃ○六三離職經過,政風室
88,收退憑證(公文書、擔保品收據、原封保管品登記簿及擔保品文件影本),"法律：稅捐稽徵法第11-1條
法規命令：無
行政命令：出納管理手冊
行政規則：財政部臺北國稅局業務作業手冊
","一二○稅務行政
","Ｃ○○一辨識個人者,Ｃ○○三政府資料中之辨識者",秘書室
89,收支憑證(收據存根聯、繳款書存查聯、備查簿),"法律：國庫法第5條
法規命令：國庫法施行細則第22條
行政命令：出納管理手冊
行政規則：財政部臺北國稅局業務作業手冊

","一二九會計與相關服務
",Ｃ○○一辨識個人者,秘書室
90,各類所得扣繳資料(薪資所得扣繳憑單卡、員工繳還薪津明細表、各類所得扣繳申報資料),"所得稅法第88、92條、所得稅法施行細則第85條之1、薪資所得扣繳辦法第7條
","一二○稅務行政
","Ｃ○○一辨識個人者,Ｃ○○二辨識財務者,Ｃ○三一住家及設施,Ｃ○○三政府資料中之辨識者",秘書室
91,薪資、各項獎金清冊及入帳單與各項補助款入帳單(  加班費、出差費、休假補助、結婚生育喪葬費等),"會計法第83條、審計法第27條、軍公教員工待遇支給要點
","一二○稅務行政
","Ｃ○○一辨識個人者,Ｃ○○二辨識財務者,Ｃ○三一住家及設施,Ｃ○○三政府資料中之辨識者",秘書室
92,總戶資料、分戶提存明細清單及分戶對帳清單,"支出憑證處理要點第5點、各機關學校聘僱人員離職給與辦法
","○九七退撫基金或退休金管理
","Ｃ○○一辨識個人者,Ｃ○○二辨識財務者,Ｃ○○三政府資料中之辨識者",秘書室
93,紙本公文檔案資料,檔案法,○七三政府資訊公開、檔案管理及應用,"Ｃ○○一辨識個人者,Ｃ○○二辨識財務者,Ｃ○二一家庭情形,Ｃ○二二婚姻之歷史,Ｃ○三一住家及設施,Ｃ○○三政府資料中之辨識者,Ｃ○二三家庭其他成員之細節,Ｃ○二四其他社會關係,Ｃ○三二財產",秘書室
94,掃瞄公文檔案資料,檔案法,○七三政府資訊公開、檔案管理及應用,"Ｃ○○一辨識個人者,Ｃ○○二辨識財務者,Ｃ○二一家庭情形,Ｃ○二二婚姻之歷史,Ｃ○三一住家及設施,Ｃ○○三政府資料中之辨識者,Ｃ○二三家庭其他成員之細節,Ｃ○二四其他社會關係,Ｃ○三二財產",秘書室
95,檔案閱覽室登記簿,檔案法,○七三政府資訊公開、檔案管理及應用,"Ｃ○○一辨識個人者,Ｃ○○三政府資料中之辨識者",秘書室
96,採購業務相關資料,政府採購法,一○七採購與供應管理,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者,"秘書室
"
97,教育訓練,"1.環境教育法 
2. 消防法暨消防法施行細則 
3.民防法 
4.民防團隊編組訓練演習服勤及支援軍事勤務辦法","一○九教育訓練
",Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ０六一 現行之受僱情形,秘書室
98,工友(含技工、駕駛)個人基本資料,"行政院人事行政總處訂定之工友管理要點第貳、參、伍、柒章
","○○二人事管理
",Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、Ｃ○二三家庭其他成員之細節、Ｃ○一一年齡、性別、出生年月日、出生地、國籍、聲音等,秘書室
99,工友(含技工、駕駛)考核與獎懲作業,"行政院人事行政總處訂定之工友管理要點第陸章
",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者,秘書室
100,工友(含技工、駕駛)申請退休、撫卹作業,"1.勞動基準法第六章
2.工友管理要點第柒、捌章
",○○二人事管理,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○一一年齡、性別、出生年月日、出生地、國籍、聲音等,秘書室
101,"主計人事資料

","公務人員任用法及其施行細則、公務人員陞遷法及其施行細則、主計機構人員設置管理條例、主計機構編制訂定及人員任免遷調辦法、主計人員遷調規定、主計人員陞遷規定、行政院暨所屬中央及地方各機關約僱人員僱用辦法、各機關職務代理應行注意事項、公務人員考績法及其施行細則、主計人員獎懲辦法、公務人員退休資遣及撫卹法及其施行細則、獎章條例及其施行細則、公務人員交代條例、會計法第117條、公務人員考試錄取人員訓練辦法、公務人員考試錄取人員訓練期滿請領考試及格證書作業要點、各機關人事資料管理規則、行政院主計總處表揚優秀主計人員要點

","〇〇二  人事管理
","Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○一四個性、Ｃ○二一家庭情形、Ｃ○二三家庭其他成員之細節、Ｃ○三一住家及設施、Ｃ○三五休閒活動及興趣、Ｃ○三八職業、Ｃ○五一學校紀錄、Ｃ○五二資格或技術、Ｃ○五七學生(員)、應考人紀錄、Ｃ○六一現行之受僱情形、Ｃ○六二僱用經過、Ｃ○六四工作經驗、Ｃ○六五工作、差勤紀錄、Ｃ○六六健康與安全紀錄、Ｃ○六八薪資與預扣款、Ｃ○七一工作之評估細節、Ｃ○七二受訓紀錄、Ｃ○八九社會保險給付、就養給付及其他退休給付、Ｃ一一一健康紀錄
",主計室
102,"收入傳票、支出傳票、付款憑單、轉帳憑單、轉帳傳票及經費結報系統之原始憑證及佐證資料
",會計法、審計法,"〇三六 存款與匯款
一二九 會計與相關服務",Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○二一家庭情形、Ｃ○二三家庭其他成員之細節、Ｃ○三一住家及設施、Ｃ○三二財產、Ｃ○三八職業、Ｃ○三九執照或其他許可、Ｃ○四一法院、檢察署或其他審判機關或其他程序、Ｃ○五一學校紀錄、Ｃ○五二資格或技術、Ｃ○五三職業團體會員資格、Ｃ○五四職業專長、Ｃ○五七學生(員)、應考人紀錄、Ｃ○六一現行之受僱情形、Ｃ○六二僱用經過、Ｃ○六三離職經過、Ｃ○六五工作、差勤紀錄、Ｃ○六七工會及員工之會員資格、Ｃ○六八薪資與預扣款、Ｃ○八一收入、所得、資產與投資、Ｃ○八四貸款、Ｃ○八七津貼、福利、贈款、Ｃ○八九社會保險給付、就養給付及其他退休給付、Ｃ○九三財務交易、Ｃ一一一健康紀錄、Ｃ一一五其他裁判及行政處分,主計室
103,"賦稅署統一發票推行經費地區性、全國性、臺北場路跑、防制菸品稅捐逃漏經費、漏短開偽造盜賣統一發票檢舉獎金及統一發票消費稽查之原始憑證及佐證資料
",會計法第83條,"〇三六 存款與匯款
一二九 會計與相關服務",Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○二一家庭情形、Ｃ○二三家庭其他成員之細節、Ｃ○三一住家及設施、Ｃ○三四旅行及其他遷徒細節、Ｃ○三八職業、Ｃ○三九執照或其他許可、Ｃ○五一學校紀錄、Ｃ○五二資格或技術、Ｃ○五三職業團體會員資格、Ｃ○五四職業專長、Ｃ○六五工作、差勤紀錄、Ｃ○六七工會及員工之會員資格、Ｃ○六八薪資與預扣款、Ｃ○九三財務交易,主計室
104,"政府歲計會計資訊管理系統資料庫
",會計法第84條,"〇三六 存款與匯款
一二九 會計與相關服務",Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○三一住家及設施、Ｃ○三八職業、Ｃ○四一法院、檢察署或其他審判機關或其他程序、Ｃ○五四職業專長、Ｃ○六一現行之受僱情形、Ｃ○六二僱用經過、Ｃ○六三離職經過、Ｃ○六八薪資與預扣款、Ｃ○八九社會保險給付、就養給付及其他退休給付、Ｃ○九三財務交易,主計室
105,"擔保品收據及明細清單
",會計法第83條,一二九 會計與相關服務,Ｃ○○一辨識個人者、Ｃ○○二辨識財物者、Ｃ○○三政府資料中之辨識者、Ｃ○三一住家及設施、Ｃ○三二財產、Ｃ○六八薪資與預扣款、Ｃ○九三財務交易,主計室
106,"實物抵繳、無法拍定不動產轉帳通知書
",會計法第83條,一二九 會計與相關服務,Ｃ○○一辨識個人者、Ｃ○○二辨識財物者、Ｃ○○三政府資料中之辨識者、Ｃ○三一住家及設施、Ｃ○三二財產、Ｃ○六八薪資與預扣款、Ｃ○九三財務交易,主計室
107,"抵繳稅款實物、抵繳稅款有價證券及承受無法拍定不動產明細表
",會計法、內地稅徵課會計制度第39點,一二九 會計與相關服務,Ｃ○○一辨識個人者、Ｃ○○二辨識財物者、Ｃ○○三政府資料中之辨識者、Ｃ○三一住家及設施、Ｃ○三二財產、Ｃ○六八薪資與預扣款、Ｃ○九三財務交易,主計室
108,營業稅、營利事業所得稅復查決定書,"1. 稅捐稽徵法35條
2. 財政部臺北國稅局業務作業手冊
3.財政部臺北國稅局加速處理復查案件作業要點
","一二○稅務行政一二二訴願及行政救濟
",Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,法務組、秘書室
109,營業稅、營利事業所得稅訴願答辯書及決定書,"1. 稅捐稽徵法35條
2. 財政部臺北國稅局業務作業手冊
3.財政部臺北國稅局加速處理復查案件作業要點
","一二○稅務行政
一二二訴願及行政救濟
",Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,法務組、秘書室
110,營業稅、營利事業所得稅行政訴訟答辯狀及判決書,"1. 稅捐稽徵法35條
2. 財政部臺北國稅局業務作業手冊
3.財政部臺北國稅局加速處理復查案件作業要點
","一二○稅務行政一二二訴願及行政救濟
",Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,法務組、秘書室
111,營業稅、營利事業所得稅裁處書,"1. 稅捐稽徵法30條
2. 營利事業所得稅法",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,法務組、各分局/稽徵所
112,國家賠償案件卷宗,"1.國家賠償法第10條及第11條。
2.國家賠償法施行細則第17條、23條、第27條。
3.財政部臺北國稅局業務作業手冊。
","一○二國家賠償行政
一二○稅務行政",Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ０一一個人描述、Ｃ０三八 職業Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,"法務組、各移案業務單位、各分局/稽徵所
"
113,綜合所得稅、遺產稅、贈與稅、特銷稅、證券交易稅、期貨交易稅、貨物稅、菸酒稅等稅目復查決定書,"1.稅捐稽徵法第30條、35條
2.所得稅法
3.遺產及贈與稅法
4.特種貨物及勞務稅條例
5.證券交易稅及期貨交易稅條例
6.貨物稅條例
7.菸酒稅條例
",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三家庭其他成員之細節、Ｃ○三二財產,"法務組
秘書室"
114,綜合所得稅、遺產稅、贈與稅、特銷稅、證券交易稅、期貨交易稅、貨物稅、菸酒稅等稅目訴願答辯書及決定書,"1.稅捐稽徵法第30條、35條
2.所得稅法
3.遺產及贈與稅法
4.特種貨物及勞務稅條例
5.證券交易稅及期貨交易稅條例
6.貨物稅條例
7.菸酒稅條例",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三家庭其他成員之細節、Ｃ○三二財產,"法務組
秘書室"
115,綜合所得稅、遺產稅、贈與稅、特銷稅、證券交易稅、期貨交易稅、貨物稅、菸酒稅等稅目行政訴訟答辯狀及判決書,"1.稅捐稽徵法第30條、35條
2.所得稅法
3.遺產及贈與稅法
4.特種貨物及勞務稅條例
5.證券交易稅及期貨交易稅條例
6.貨物稅條例
7.菸酒稅條例",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○三政府資料中之辨識者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三家庭其他成員之細節、Ｃ○三二財產,"法務組
秘書室"
116,綜合所得稅、遺產稅、贈與稅、特銷稅、證券交易稅、期貨交易稅、貨物稅、菸酒稅等稅目裁處書,"1.稅捐稽徵法第30條、35條
2.所得稅法
3.遺產及贈與稅法
4.特種貨物及勞務稅條例
5.證券交易稅及期貨交易稅條例
6.貨物稅條例
7.菸酒稅條例
8.稅務違章案件減免處罰標準",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○○三政府資料中之辨識者、Ｃ○一一個人描述、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○二三家庭其他成員之細節、Ｃ○三二財產,法務組、各分局/稽徵所
117,外國營利事業跨境銷售電子勞務適用淨利率、利潤貢獻度申請作業,財政部107年1月2日台財稅字第10604704390號令,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者、C一○一資料主體之商業活動、C一○二約定或契約,營所稅組、徵收及資訊組
118,營利事業選擇適用境外資金匯回管理運用及課稅條例申請作業,"1、境外資金匯回管理運用及課稅條例
2、境外資金匯回管理運用及課稅作業辦法",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,營所稅組、各分局/稽徵所
119,公證租賃資料表,"1.所得稅法 2.財政部臺北國稅局業務作業手冊
3.綜合所得稅非扣繳所得課稅資料蒐集、整理、通報及管制作業計畫  ",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,各分局/稽徵所綜所稅課(股)
120,政府租金補貼作業租賃資料,"1.所得稅法 2.財政部臺北國稅局業務作業手冊
3.綜合所得稅非扣繳所得課稅資料蒐集、整理、通報及管制作業計畫  ",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,各分局/稽徵所綜所稅課(股)
121,房屋租金支出扣除額資料表,"1.所得稅法 2.財政部臺北國稅局業務作業手冊
3.綜合所得稅非扣繳所得課稅資料蒐集、整理、通報及管制作業計畫  ",一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,各分局/稽徵所綜所稅課(股)
122,地政事務所他項權利登記完畢通知書,1.所得稅法 2.財政部臺北國稅局業務作業手冊  ,一二○稅務行政,Ｃ○○一辨識個人者、Ｃ○○二辨識財務者、Ｃ○二一家庭情形、Ｃ○二二婚姻之歷史、Ｃ○三一住家及設施、Ｃ○○三政府資料中之辨識者,各分局/稽徵所綜所稅課(股)
123,納稅者權利保護事項申請書(含委任書、處理書、處理分析表、催辦明細表、已辦結「稅捐爭議溝通協調案件」當年度後續是否提起行政救濟情形管制明細表),"法律：納稅者權利保護法
行政規則：財政部各地區國稅局納稅者權利保護官處理納稅者權利保護事項作業手冊",一二○稅務行政,Ｃ○○一辨識個人者、C○○二辨識財務者、Ｃ○○三政府資料中之辨識者、C○二一家庭情形、C○二二婚姻之歷史、C○二三家庭其他成員之細節、C○三二財產,法務組及各分局/稽徵所服務管理課(股)
